title,size,controversy_size,ratio
1997 Les Éboulements bus accident,6508,633,0.09726490473263676
1998 AFF Championship,17480,2483,0.14204805491990846
1998–99 Honduran Liga Nacional,13716,212,0.015456401283172936
1 Clinton Street,4955,2085,0.42078708375378404
1Malaysia Development Berhad,22731,12918,0.5682987989969644
2000 Summer Paralympics,36712,2189,0.05962628023534539
2001 Grand National,20754,1238,0.05965115158523658
2001 Michigan vs. Michigan State football game,20777,1727,0.08312075853106801
2002 Indianapolis 500,52500,14726,0.2804952380952381
2004 Chinese Super League,9273,676,0.07289981667205866
2004 Universal Forum of Cultures,8821,3190,0.3616370026074141
2004 attempt to revive the Sanhedrin,45296,13388,0.295566937477923
2005 Royal Air Force Hercules shootdown,15138,3013,0.19903553970141366
2005–06 Santosh Trophy,46253,4082,0.08825373489287182
2006 Afghan hijackers case,5969,445,0.07455185123136204
2006 Bangkok International Film Festival,7643,1128,0.14758602642941254
2006 Brit Awards,6552,347,0.05296092796092796
2006 ICC Champions Trophy Final,17137,1572,0.0917313415416934
2006 Royal Air Force Nimrod crash,22267,4752,0.21340997889253155
2007 Asian Baseball Championship,6792,1711,0.25191401648998824
2007 Bangkok International Film Festival,8175,1704,0.20844036697247706
2007 Grand Slam of Darts,40094,1187,0.029605427245971965
2007 World Masters (darts),9845,1392,0.14139156932453023
2008 Big 12 Conference South Division 3-way tie controversy,26563,2006,0.07551857847381696
2008 Governor General's Awards,11301,3586,0.317317051588355
2008 MTV Video Music Awards,16971,1526,0.08991809557480408
2008 Targa Tasmania,8497,1209,0.14228551253383548
2009 A-League Grand Final,11547,1070,0.09266476140989001
2009 America East Men's Basketball Tournament,4436,413,0.09310189359783588
2009 Mnet Asian Music Awards,19177,1784,0.0930281065860145
2009 National Artist of the Philippines controversy,33463,9027,0.26976063114484655
2009 Tennessee Volunteers football team,79055,823,0.010410473720827273
2009–10 Karnataka State Film Awards,8499,1320,0.15531238969290503
2010 ACC Trophy Elite,25095,1188,0.04734010759115362
2010 ExxonMobil oil spill,5894,540,0.09161859518154054
2010 FINA World Swimming Championships (25 m),37189,1340,0.036032160047325824
2010 Liège–Bastogne–Liège,5631,1457,0.25874622624755816
2010 MTV Video Music Awards,19178,4347,0.22666597142559183
2010 Mnet Asian Music Awards,20874,1676,0.08029127143815272
2010 Pulitzer Prize,16101,1930,0.11986833115955531
2010 Stanley Cup Finals,73649,2169,0.02945050170402857
2010 Ulster Senior Hurling Championship,8294,526,0.06341933928140825
2011 Botswana Population and Housing Census,2866,798,0.2784368457780879
2011 Chinook shootdown in Afghanistan,29574,1071,0.03621424223980523
2011 FIFA Ballon d'Or,14045,713,0.05076539693841225
2011 Giro di Padania,10522,2269,0.21564341379965785
2011 ISAF Sailing World Championships,8948,529,0.05911935628073312
2011 San Fernando massacre,72583,6563,0.0904206219087114
2011 UK Championship (snooker),32524,3486,0.10718238839011192
2012 All-Ireland Senior Camogie Championship,38624,308,0.007974316487158243
2012 FIVB Women's World Olympic Qualification Tournament,18538,4810,0.2594670406732118
2012 LinkedIn hack,12805,1717,0.13408824677860212
2012 Packers–Seahawks officiating controversy,35375,11092,0.3135547703180212
2012 Summer Olympics and Paralympics cauldron,32699,3570,0.10917765069268173
2012 Yahoo! Voices hack,6165,672,0.10900243309002433
2013 ICC Champions Trophy,29296,3753,0.12810622610595304
2013 New Brunswick python attack,12881,4335,0.3365421939290428
2014 Amsterdam drug deaths,5037,560,0.11117728806829462
2014 Khairpur bus crash,7383,3192,0.43234457537586346
2014 Major League Baseball All-Star Game,21361,1109,0.05191704508215907
2014 Winter Olympic and Paralympic Games mascots,7868,2062,0.26207422470767666
2014 Women's South American Volleyball Club Championship,11862,1442,0.12156466025965268
2015 Australian Open,62029,1961,0.03161424494994277
2015 Chilean telethon,7379,734,0.09947147309933595
2015 Commonwealth Law Conference,2459,1903,0.7738918259455063
2015 Nepal National League,62122,2828,0.045523325070023504
2015 Paris–Roubaix,13292,1206,0.09073126692747517
2015 Viña del Mar International Song Festival,8365,732,0.08750747160789002
2015 World Men's Handball Championship,91380,7846,0.08586123878310352
2015 Xi Jinping visit to the United Kingdom,16700,931,0.055748502994011975
2015 Xi–Chu meeting,6062,626,0.10326624876278456
2015–16 FIBA–Euroleague Basketball controversy,31522,27025,0.8573377323773872
2015–16 FIU Panthers women's basketball team,21413,1152,0.05379909400831271
2015–16 Honduran Cup,47295,1458,0.03082778306374881
2016 AFF Women's Championship,18816,780,0.04145408163265306
2016 Kabaddi World Cup (Circle style),17388,342,0.019668737060041408
2016 South Asian Games,18580,8695,0.46797631862217437
2016 Teen Choice Awards,41997,1080,0.025716122580184297
2016 U.S. Open (golf),35580,1890,0.05311973018549747
2017 Africa Cup of Nations,41478,724,0.01745503640484112
2017 electronics ban,15206,3621,0.23812968565040116
21st World Scout Jamboree,16344,912,0.055800293685756244
233 Spanish Martyrs,6632,515,0.07765379975874548
24 heures ou plus,6175,3490,0.5651821862348179
28th Genie Awards,14967,740,0.049442105966459544
2Pacalypse Now,14012,693,0.04945760776477305
2nd Asian Film Awards,8444,330,0.039081004263382284
"30,000 Pounds of Bananas",10586,635,0.05998488569809182
30th Genie Awards,13954,964,0.06908413358176867
38th G8 summit,33670,5968,0.17724977724977725
3rd GMA Dove Awards,3772,1247,0.330593849416755
40 Glocc,16823,3784,0.22493015514474232
42nd People's Choice Awards,21990,5700,0.2592087312414734
4A Engine,5001,484,0.09678064387122576
4 Your Eyez Only,77418,5727,0.07397504456327986
5000 series (CTA),11374,724,0.063653947599789
500px,13970,2139,0.15311381531853974
50th Annual Country Music Association Awards,24473,5286,0.2159931352919544
52nd National Conference of the African National Congress,7638,982,0.12856768787640743
5 Centimeters per Second,31615,902,0.028530760714850546
5th Cell,12496,723,0.05785851472471191
5th Dalai Lama,81617,4748,0.05817415489420096
60 Minutes (New Zealand TV program),6036,1170,0.19383697813121273
638 Ways to Kill Castro,5917,1017,0.1718776406962988
780 N. Highland Ave.,4422,633,0.14314789687924015
7 (Nancy Ajram album),26435,1211,0.04581047853224891
860–880 Lake Shore Drive Apartments,11245,1614,0.14353045798132502
863d Engineer Battalion,3840,1220,0.3177083333333333
8th BRICS summit,17545,4060,0.23140495867768596
92 KQRS Morning Show,5763,2629,0.4561860142287003
999: What's Your Emergency?,8836,2262,0.25599818922589407
99ers,31722,7739,0.2439631801273564
A. P. Venkateswaran,13417,2713,0.20220615636878586
AAA Contest Board,18279,6021,0.3293943870014771
A Belfast Story,3944,876,0.22210953346855983
A Bug's Life,46377,8144,0.17560428660758565
A Dream of the Past: Sir Isumbras at the Ford,7142,1061,0.1485578269392327
AED (non-profit),10597,3347,0.31584410682268566
AFFCO Holdings,15201,7030,0.4624695743701072
A Feather in His Hare,3867,877,0.22679079389707785
A Horse with No Name (film),6059,1375,0.22693513781152005
A Light in the Attic,7423,1131,0.15236427320490367
AMA Physician Masterfile,5861,1018,0.17369049650230337
A Matter of Life and Death (play),5150,611,0.11864077669902913
A Million Little Pieces,24691,7160,0.2899842047709692
ANAK Society,45715,5104,0.11164825549600788
AND1 Live Tour,8555,1649,0.19275277615429573
ANZ Royal Bank,4607,1553,0.33709572389841547
A Night in Casablanca,6407,2590,0.4042453566411737
APCO Worldwide,10042,4438,0.4419438358892651
A Plane Is Born,7409,348,0.0469699014711837
A Plus (aplus.com),15895,1446,0.09097200377477194
A Privataria Tucana,4753,2012,0.4233115926783084
ARIA Music Awards of 2007,15258,877,0.05747804430462708
ASME,13160,277,0.021048632218844985
"A Scriptural, Ecclesiastical, and Historical View of Slavery",3204,679,0.21192259675405742
A Sinner in Mecca,19211,1808,0.09411274790484618
A Sucessora,3862,2268,0.587260486794407
ATKV,11786,1381,0.11717291702019345
A Tale in the Desert,16577,2911,0.17560475357422936
A Tale of Love and Darkness,8890,1501,0.1688413948256468
A Taste of Honey (song),8025,449,0.055950155763239875
AVG Technologies,22183,3533,0.15926610467475094
AV-8B Harrier Assault,6306,315,0.04995242626070409
A (Rainbow song),13832,915,0.06615095430884904
A'ali,8078,867,0.10732854666996781
Aaital Khosla,7838,572,0.07297780045930084
Aaja Nachle,16202,1885,0.11634366127638564
Aarakshan,27195,4385,0.16124287552858982
Aatagara,7167,2345,0.32719408399609323
Aazaan,17448,934,0.053530490600641904
Ababu Namwamba,2336,477,0.20419520547945205
Abdel Latif El Menawy,11759,1251,0.10638659749978739
Abduction!,2924,353,0.1207250341997264
Abdul Ghani Othman,7729,1985,0.25682494501229136
Abdul Kader Khan,2166,622,0.2871652816251154
Abdul Latif Siddiqui,7551,1186,0.15706528936564693
Abdul Malek Ukil,4249,453,0.10661332078136032
"Abdul Qadir (cricketer, born 1955)",31636,1107,0.03499178151473006
Abdul Rahman Al-Sudais,39092,12852,0.328762918244142
Abdullah Fa'izi ad-Daghestani,6425,678,0.10552529182879378
Abdur Rahman Bodi,2494,1323,0.5304731355252607
Abercrombie kids,11889,4377,0.3681554377996467
Aberdeen Western Peripheral Route,23515,1758,0.07476079098447799
Abigail Austen,8737,1468,0.16802105986036397
Abiye Teklemariam,8751,2091,0.23894412067192322
Abominations (album),24807,2017,0.08130769540855404
Above the Law (website),6627,3391,0.5116945827674664
Abraham Bosse,9306,849,0.0912314635718891
Abram Hoffer,21006,3767,0.17932971531943254
Absegami High School,17884,702,0.03925296354283158
Abstinence-only sex education in Uganda,23308,4564,0.1958125965333791
Abul Kalam Azad (politician),10330,4500,0.4356243949661181
Abune Dioskoros,4746,1484,0.31268436578171094
Academy at Dundee Ranch,6034,4044,0.6702021876035797
Academy of Nutrition and Dietetics,44322,10217,0.2305175759216642
Academy of Physical and Sports Education Vojo Kushi,2173,506,0.23285780027611597
Accademia di Belle Arti di Bologna,12119,150,0.012377258849740077
Access 31,11240,2082,0.18523131672597865
Access Copyright,7649,326,0.04261995032030331
Acid Memories,2148,430,0.20018621973929238
Acropolis Museum,25985,2197,0.08454877814123533
Act 250 (Vermont law),8360,623,0.07452153110047847
Active Denial System,39592,8497,0.21461406344716105
Actustar,3159,1112,0.3520101297879076
Ada J. Graves,3066,1119,0.3649706457925636
Adam Air,27044,4584,0.1695015530247005
Adam Goodes,41390,11039,0.26670693404203916
Adam Jala,1536,329,0.21419270833333334
Adam Nagourney,4135,1275,0.3083434099153567
Adam Schefter,10539,1123,0.1065565992978461
Adam Werbach,12891,4262,0.33061826080211
Adam Yosef,18008,4777,0.26527099067081295
Adam's Song,37624,2805,0.07455347650435892
Adam tablet,16531,2803,0.16956022019236586
Adamu Bello,9473,2612,0.2757310250184736
Adan Keynan Wehliye,5014,4141,0.8258875149581173
Addiction Canada,3931,1702,0.4329687102518443
Addictive personality,43414,3516,0.08098769982033445
Adelaide Footy League,56017,23167,0.4135708802684899
Adequate Yearly Progress,26495,3290,0.12417437252311757
Adharm (2006 film),2806,458,0.1632216678545973
Adili Wuxor,2323,1053,0.45329315540249676
Adin Steinsaltz,20223,2671,0.13207733768481433
Adina Bar-On,22213,523,0.023544771079998198
Admiral Group,5067,735,0.14505624629958555
Admiral Insurance,5158,792,0.15354788677782086
Adnan Ibrahim,9516,2472,0.2597730138713745
Adnyapatra,6958,628,0.0902558206381144
Adobe FreeHand,29762,2882,0.09683489012835159
Adolescent Family Life Act,5348,682,0.1275243081525804
Adonis Georgiadis,19146,2807,0.14661025801734043
Adrian P. Thomas,23641,2205,0.09327016623662282
Adrian Taihia,13320,1758,0.131981981981982
Adrian Walker,2296,435,0.18945993031358885
Adrianus Johannes Simonis,10142,3257,0.32113981463222246
Adult attention deficit hyperactivity disorder,52804,925,0.017517612302098327
Adunis,69860,7605,0.10886057829945606
Advanced Combat Optical Gunsight,11040,695,0.06295289855072464
Adventures of Huckleberry Finn,53305,9004,0.16891473595347528
Adverse vaccine reactions in pets,18524,2538,0.13701144461239473
Aeneas Chigwedere,11517,1067,0.09264565425023878
Aerial toll house,12700,2129,0.16763779527559056
Affari tuoi,20023,235,0.011736503021525246
"Afghan parliamentary election, 2010",51245,10445,0.2038247633915504
AfreecaTV,7027,1144,0.16280062615625446
Africa Muslim Party,5354,1023,0.19107209562943595
Africa's Next Top Model,7028,1715,0.24402390438247012
African Lion Safari,14758,526,0.0356416858652934
African National Congress Youth League,13776,7239,0.525479094076655
African Writers Conference,4758,1940,0.4077343421605717
Agahi Award,6203,441,0.07109463162985652
Aggie Bonfire,59988,3872,0.0645462425818497
Agility Logistics,11251,904,0.08034841347435784
Agnitio,5314,941,0.17707941287165976
Agra Lucknow Expressway,15360,602,0.03919270833333333
Agricultural emissions research levy,7550,2047,0.2711258278145695
Agu Casmir,10096,1719,0.17026545166402535
Agung Laksono,7013,3428,0.48880650221018107
Ahava,20856,8162,0.39135021097046413
"Ahiya, Mateh Binyamin",2414,136,0.056338028169014086
Ahmad Abu Laban,8330,5387,0.6466986794717887
Ahmed Bedier,19304,4978,0.2578740157480315
Ahmed Taleb Ibrahimi,9346,59,0.006312861117055425
Ai-Fak,6703,553,0.08250037296732807
Aiden,29342,777,0.026480812487219684
Air China,36254,1170,0.03227230098747724
Air Jordan,61710,4221,0.0684005833738454
Air New Zealand,87319,3582,0.041021999793859294
Airlift (film),40874,2631,0.064368547242746
Air quality law,21012,1799,0.08561774224252808
Air source heat pumps,21091,609,0.028874875539329572
Airtel Super Singer 5,19359,5419,0.2799214835477039
Aisyah Putri The Series: Jilbab In Love,6482,763,0.11771058315334773
Ajay Shirke,6513,1132,0.17380623368647322
Ajmal Khan,8048,1378,0.17122266401590458
Akere Muna,19222,2091,0.1087816044116117
Akhandalamani Temple,6740,381,0.05652818991097923
Akhbar Al Khaleej,6875,766,0.11141818181818182
Akhori Dam,2833,711,0.2509707024355807
Akiva Yosef Schlesinger,2146,559,0.26048462255358806
Akron Children's Hospital,9030,2209,0.24462901439645626
Aksharaya,6049,649,0.10729046123326169
AksyonTV,12594,1682,0.13355566142607592
Al Campanis,8040,2560,0.31840796019900497
Al Jazirah (newspaper),17193,829,0.04821729773745129
Al Rantel,9912,909,0.09170702179176755
Al Sharpton,82274,19956,0.24255536378442766
Al Watan (Saudi Arabia),21522,6653,0.30912554595297836
Al-Ahbash,31129,9197,0.2954479745574866
Al-Hafez,3627,1875,0.5169561621174524
Al-Kumayt ibn Zayd al-Asadi,4679,1120,0.23936738619363113
Al-Muhajiroun,20816,3579,0.17193504996156803
Al-Saada Stadium,6635,1708,0.25742275810097964
Al-Wafd,5945,1325,0.22287636669470143
Alabama State Route 297,6091,1185,0.19454933508455097
Alain Soral,20743,7638,0.368220604541291
Alan Carr,16827,1870,0.11113092054436323
Alan Eagleson,28918,14316,0.49505498305553636
Alan Hardaker,25019,1346,0.05379911267436748
"Alan Howarth, Baron Howarth of Newport",7933,505,0.06365813689650826
Alan L. Hart,36097,4449,0.12325123971521179
Alan Schatzberg,3208,2013,0.6274937655860349
Alan Smithson,4843,1118,0.23084864753252116
Alan Sugar,49887,2925,0.05863250947140538
Alapaap,2931,385,0.13135448652337087
Alaska Mental Health Enabling Act,37357,14636,0.3917873490912011
Alaska–Yukon–Pacific Exposition,20495,2666,0.13008050744083924
Alaskan Bush People,19573,1198,0.06120676442037501
Alba Vineyard,7792,884,0.11344969199178645
Albany Convention Center,20784,1794,0.08631639722863742
Albany Law School,16892,969,0.05736443286762965
Albatraoz,8400,1963,0.2336904761904762
Alber & Geiger,6328,1405,0.2220290771175727
"Albert E. Jenner, Jr.",20683,9690,0.4685007010588406
Albert Pollard,3742,673,0.1798503474078033
Alberta Adolescent Recovery Centre,9110,2651,0.2909989023051592
Alberta Senate nominee elections,12962,5401,0.41667952476469683
Albertina Sisulu,18066,837,0.046330122882763204
Alberto Gómez Gómez,14118,2476,0.17537894885961183
Alberto Villoldo,4543,798,0.17565485362095531
Albert of Cashel,3164,529,0.16719342604298357
Alcalde and Fay,4513,1178,0.2610237092842898
Aleijadinho,11235,2333,0.20765465064530486
Aleixo de Menezes,3761,695,0.18479127891518213
Aleksandar Tijanić,9365,2255,0.2407901761879338
Aleksei Losev,22225,3198,0.1438920134983127
Aleksey Belevsky-Zhukovsky,4536,1254,0.27645502645502645
Aleksey Mozgovoy,14464,3300,0.22815265486725664
Alex Beam,7115,1707,0.2399156711173577
Alex Curran,7500,1494,0.1992
Alex Milne (artist),4413,816,0.1849082256968049
Alex Triantafilou,3240,829,0.2558641975308642
Alexander Dyukov (historian),23123,8501,0.36764260692816675
Alexander (magician),11172,1752,0.15682062298603652
Alexander's Ragtime Band,10114,328,0.03243029464109155
Alexandra Escobar,11172,754,0.06749015395631937
Alexandra (wet fly),7870,3097,0.3935196950444727
Alexia Amesbury,5066,610,0.12041058033951836
Alexis Ohanian,26856,3041,0.1132335418528448
Alexis Palisson,5009,1495,0.29846276701936514
Alfa Corp. v. OAO Alfa Bank,5900,1055,0.1788135593220339
Alfathi,3303,545,0.16500151377535574
Alfred Gusenbauer,12579,422,0.033547976786708004
Alfred Ngaro,10668,1546,0.1449193850768654
Alfredo Simón,16390,2013,0.12281879194630872
Ali Akbar Nategh-Nouri,7452,1032,0.13848631239935588
Ali Al Hajj,8932,4446,0.4977608598298253
Ali Gomaa,32150,2224,0.06917573872472783
Ali Kiba,5561,224,0.04028052508541629
Ali Mazrui,56067,7346,0.13102181318779318
Ali Modu Sheriff,8509,1154,0.13562110706310965
Alide Dasnois,7515,5479,0.7290751829673985
Alien Abduction: Incident in Lake County,11228,2866,0.25525472034200214
Alireza Jafarzadeh,20325,3026,0.14888068880688807
"Aliso Viejo, California",26855,3643,0.1356544405138708
Alissa Thomas-Newborn,8698,2920,0.33570935847321226
All About Us: Living and Growing,2779,1050,0.3778337531486146
All Burma Students' Democratic Front,11754,1160,0.09868980772502978
All India Bakchod,14583,2901,0.19893026126311458
All Rise (song),5845,376,0.06432848588537211
All Saints (season 11),26277,3343,0.12722152452715302
All Shook Up (musical),17865,611,0.03420095158130423
All Wales Ethnic Minority Association,13714,9032,0.6585970541052939
Allan Quatermain and the Lost City of Gold,10821,789,0.07291377876351539
Allen B. Morgan Jr.,4593,928,0.2020465926409754
Allen Lee Davis,3603,850,0.23591451568137664
Alliance Air Flight 7412,17584,956,0.05436760691537761
Alliance Data,17528,826,0.04712460063897764
Alliance for the Republic (Nicaragua),3074,690,0.22446324007807417
Allied Irish Banks,38971,13046,0.33476174591362806
Allostasis,10040,161,0.016035856573705178
Allot Communications,14821,1325,0.08940017542675933
Allure (magazine),8521,532,0.06243398662128858
Almay,6315,1706,0.27015043547110057
Alone in the Dark 2 (video game),13577,322,0.023716579509464535
Alpha Rwirangira,6028,1372,0.2276045122760451
Alta Hydroelectric Power Station,5838,2400,0.41109969167523125
Altai gas pipeline,8207,1111,0.1353722432070184
Altare della Patria,7905,2395,0.3029728020240354
Altnagelvin Area Hospital,5701,855,0.14997368882652165
Alto de l'Angliru,7843,918,0.11704704832334566
Aluminium Plant Podgorica,7890,1282,0.16248415716096323
Alun Davies (politician),10905,4288,0.3932141219624026
Alun Michael,28930,2432,0.08406498444521258
Aluthgama,3633,598,0.1646022570878062
Alvin Aguilar,8709,428,0.04914456309564818
Alvin Teng,11103,2179,0.19625326488336486
Ama Sumani,11968,2753,0.23003008021390375
Amala and Kamala,9199,3528,0.38351994782041526
Amalie Dietrich,4950,898,0.18141414141414142
Amanatullah Khan,6895,1656,0.24017403915881072
Amanda Duthie,9078,2567,0.28277153558052437
Ameer (director),10732,3197,0.29789414834140887
Ameesha Patel,47551,2750,0.057832642846627834
Amen (Meek Mill song),11851,4206,0.3549067589232976
America Supports You,2807,839,0.2988956180976131
America (The Book),10376,2122,0.20451040863531225
America's Best Dance Crew,12594,1121,0.08901063998729554
America's Most Smartest Model,15093,938,0.06214801563638773
America's Next Top Model (cycle 9),19325,1298,0.06716688227684346
America's Polo Cup,6218,1456,0.2341588935348987
Americade,6754,1885,0.279093870299082
American Academy of Dermatology,13997,3379,0.24140887332999927
American Association for Clinical Chemistry,7919,3005,0.3794671044323778
American Central University,9891,1915,0.19361035284602163
American College Dublin,6956,646,0.09286946520989074
American College for Advancement in Medicine,5727,2091,0.3651126244106862
American Community School of Abu Dhabi,9056,1198,0.13228798586572438
American Embassy School,8083,632,0.07818879129036249
American Gladiators (2008 TV series),34822,469,0.013468496927229913
American Government (textbook),5305,2918,0.5500471253534401
American Idol,179368,2757,0.015370634672851345
American Idol (season 12),116985,8368,0.07153053810317563
American Idol (season 14),108531,7317,0.06741852558255244
American Idol (season 1),53675,3517,0.0655239869585468
American Idol (season 5),90060,8372,0.09296024872307351
American Inventor,10738,838,0.07804060346433228
American Jewish Committee,30559,5738,0.18776792434307404
American Leadership Project,8215,4577,0.5571515520389532
American Libraries,3486,908,0.26047045324153756
American Maritime Officers,21509,1044,0.04853782137709796
American Philatelic Society,7522,1068,0.14198351502260037
"American Samoa gubernatorial election, 2012",15260,1592,0.10432503276539974
Amigo en el Baño,7421,1365,0.18393747473386335
Amir Benayoun,7434,3626,0.487758945386064
"Amir Bhatia, Baron Bhatia",4315,1071,0.24820393974507532
Amit Chakma,11893,4147,0.3486925081980997
Amita Bhushan,4602,868,0.18861364624076488
Amnesty,13617,4781,0.3511052361019314
Amos H. Carnegie,35864,3756,0.10472897613205442
Amphetamine (film),7168,1525,0.21275111607142858
Amrit Desai,21552,1100,0.05103934669636229
Amway Australia,7967,2097,0.2632107443203213
Amy Winehouse,157900,7727,0.04893603546548449
Anacleto Angelini,2006,466,0.23230309072781655
Anandavalleeshwaram Sri Mahadevar Temple,4886,1271,0.260130986492018
Anatol Goldberg,13670,5245,0.38368690563277247
Anatol Stati,7838,1780,0.22709874968104107
Anchorage Coastal Wildlife Refuge,4049,545,0.13460113608298346
Andar Baahar,4654,267,0.057370004297378596
Anderson Report,16830,594,0.03529411764705882
Andre Birleanu,23362,1325,0.05671603458607996
Andre Stander,8728,807,0.09246104491292392
Andrea Begley,9922,1690,0.17032856278976014
Andreas Goldberger,14601,507,0.03472364906513253
Andreas Kinneging,6181,372,0.06018443617537615
Andreas Spång,11969,1813,0.15147464282730386
Andreas Voßkuhle,6684,730,0.10921603830041891
Andrei Kanchelskis,21581,474,0.0219637644224086
Andrej Nikolaidis,9108,3138,0.344532279314888
Andrejs Mamikins,4441,610,0.13735645124971854
Andrew Ballen,28655,3009,0.10500785203280405
Andrew Cahn,6704,860,0.1282816229116945
Andrew Crofts (author),8200,886,0.10804878048780488
Andrew Dice Clay,23350,1272,0.05447537473233405
Andrew Fahie,9521,1484,0.15586598046423694
Andrew Jaspan,9314,2316,0.24865793429246297
Andrew Knowlton,3618,1116,0.30845771144278605
Andrew Lahde,5445,1999,0.36712580348943985
Andrew Marin,19092,7259,0.380211606955793
Andrew McKelvey,5833,1007,0.17263843648208468
Andrew N. Liveris,25984,1005,0.03867764778325123
Andrew Pakes,7096,565,0.07962232243517475
Andrew Rosindell,21778,3828,0.17577371659472862
"Andrew Turnbull, Baron Turnbull",10124,3362,0.33208218095614384
André Amado,12820,882,0.06879875195007801
André Bettencourt,6187,1586,0.256343946985615
André du Pon,14392,736,0.05113952195664258
Androgen insensitivity syndrome,108135,2489,0.023017524390807786
Andromeda Klein,5171,816,0.15780313285631406
And the Wiener Is...,7396,2675,0.36168199026500814
Andy Dwyer,15946,828,0.051925247711024705
Andy Geiger,7184,3147,0.4380567928730512
Andy Lewis (performer),28162,1701,0.06040053973439386
Andy Palmer,12973,2312,0.17821629538271797
Andy Stern,25510,2620,0.10270482163857311
Andy Tsang,7920,4036,0.5095959595959596
Andy Vernon,13767,891,0.06471998256700806
AngelHack,6106,431,0.07058630854896823
Angelfood McSpade,12641,857,0.06779526936160114
Angelino Alfano,21237,2267,0.10674765739040354
Angel of Death (Slayer song),15823,6653,0.420463881691209
Anglican–Roman Catholic International Commission,33174,3507,0.1057153192258998
Anglo American Platinum,7193,3730,0.5185597108299735
Angry Asian Man,3289,743,0.22590453025235635
Anil Bordia,12789,1132,0.08851356634607867
Anil Goswami,8480,754,0.08891509433962264
Animal model of autism,12760,1086,0.08510971786833856
Anita Roddick,21688,3456,0.15935079306528957
Ann Louise Gittleman,14854,1954,0.13154705803150665
Ann Purzner,5511,2727,0.49482852476864453
Ann Scott,4305,477,0.110801393728223
Ann Summers,14095,6962,0.493934019155729
Ann Vickers (film),3751,1149,0.3063183151159691
Anna Jullienne,4936,523,0.10595623987034036
Anna Luna,3835,781,0.20365058670143416
AnnaMaria Cardinalli,17945,4502,0.25087768180551684
Anna Prieto Sandoval,6879,360,0.05233318796336677
Anna and the King,10205,816,0.0799608035276825
Annapolis (film),10240,1459,0.14248046875
Anna von Hausswolff,6776,700,0.10330578512396695
Annazette Collins,5506,862,0.15655648383581547
Anne Arundel County Public Schools,11818,784,0.06633948214587916
Anne Atkins,8163,3831,0.4693127526644616
Anne Dacier,6084,1908,0.3136094674556213
Anne Milton,12678,1002,0.07903454803596782
Annette Beck-Sickinger,11278,4653,0.4125731512679553
Annise Parker,22539,2347,0.10413061803984205
Annuar Musa,10975,774,0.07052391799544419
Annunciation (Leonardo),5868,671,0.11434901158827539
Anoma Fonseka,5268,2414,0.45823842065299925
Another Day in Paradise (novel),2063,507,0.245758603974794
Ante Topić Mimara,2243,378,0.16852429781542577
Antha (film),6102,546,0.08947885939036382
Anthony Chiasson,12012,5225,0.434981684981685
"Anthony Clarke, Baron Clarke of Hampstead",2882,399,0.13844552394170714
Anthony D. Burke,17176,3041,0.17704937121564973
Anthony Jennings,4450,289,0.0649438202247191
Anthony Kamanga,7630,1565,0.20511140235910877
Anthony Koutoufides,19813,1225,0.061828092666431134
Anthrax Vaccine Adsorbed,38436,1470,0.03824539494224165
Anti Video Piracy Association of Singapore,4802,1861,0.3875468554768846
Anti-religious campaign during the Russian Civil War,48703,578,0.011867852083033899
